Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Solum, John G; Hickman, Stephen H; Lockner, David A; Moore, Diane E; van der Pluijm, Ben A; Schleicher, Anja M; Evans, James P; ",Mineralogical characterization of protolith and fault rocks from the SAFOD main hole,Geophysical Research Letters,33,21,,2006,Wiley Online Library
"Tembe, Sheryl; Lockner, David A; Solum, John G; Morrow, Carolyn A; Wong, Teng‐fong; Moore, Diane E; ",Frictional strength of cuttings and core from SAFOD drillhole phases 1 and 2,Geophysical Research Letters,33,23,,2006,Wiley Online Library
"Blythe, AE; d'Alessio, MA; Bürgmann, R; ",Constraining the exhumation and burial history of the SAFOD pilot hole with apatite fission track and (U‐Th)/He thermochronometry,Geophysical Research Letters,31,15,,2004,Wiley Online Library
"Wang, Chi-yuen; ","High pore pressure, or its absence, in the San Andreas Fault",Geology,39,11,1047-1050,2011,Geological Society of America
"Wiersberg, Thomas; Erzinger, Jörg; ",Chemical and isotope compositions of drilling mud gas from the San Andreas Fault Observatory at Depth (SAFOD) boreholes: Implications on gas migration and the permeability structure of the San Andreas Fault,Chemical Geology,284,1-2,148-159,2011,Elsevier
"Niu, Fenglin; Silver, Paul G; Daley, Thomas M; Cheng, Xin; Majer, Ernest L; ",Preseismic velocity changes observed from active source monitoring at the Parkfield SAFOD drill site,Nature,454,7201,204,2008,Nature Publishing Group
"Li, Yong-Gang; Malin, Peter E; Vidale, JE; ",Low-velocity damage zone on the San Andreas Fault at Depth near SAFOD site at Parkfield delineated by fault-zone trapped waves,Sci. Drill.,1,,73-77,2007,
"Wiersberg, Thomas; Erzinger, Jörg; ",A helium isotope cross‐section study through the San Andreas Fault at seismogenic depths,"Geochemistry, Geophysics, Geosystems",8,1,,2007,Wiley Online Library
"Paul, Pijush Kanti; Zoback, Mark D; ",Wellbore stability study for the SAFOD borehole through the San Andreas Fault,SPE Annual Technical Conference and Exhibition,,,,2006,Society of Petroleum Engineers
"Taylor, Stewart; Malin, Peter; Shalev, Eylon; Haldorsen, Jakob BU; Coates, Richard; Stolte, Christian; ",Drill bit seismic imaging of the San Andreas Fault System at SAFOD,SEG Technical Program Expanded Abstracts 2005,,,2657-2660,2005,Society of Exploration Geophysicists
"Boness, Naomi L; Zoback, Mark D; ","Stress‐induced seismic velocity anisotropy and physical properties in the SAFOD Pilot Hole in Parkfield, CA",Geophysical Research Letters,31,15,,2004,Wiley Online Library
"Chéry, Jean; Zoback, Mark D; Hickman, Stephen; ",A mechanical model of the San Andreas fault and SAFOD Pilot Hole stress measurements,Geophysical Research Letters,31,15,,2004,Wiley Online Library
"Erzinger, Jörg; Wiersberg, Thomas; Dahms, Eckhard; ","Real‐time mud gas logging during drilling of the SAFOD Pilot Hole in Parkfield, CA",Geophysical research letters,31,15,,2004,Wiley Online Library
"Fulton, Patrick M; Saffer, Demian M; Harris, Robert N; Bekins, Barbara A; ","Re‐evaluation of heat flow data near Parkfield, CA: Evidence for a weak San Andreas Fault",Geophysical research letters,31,15,,2004,Wiley Online Library
"Hickman, Stephen; Zoback, Mark; ",Stress orientations and magnitudes in the SAFOD pilot hole,Geophysical Research Letters,31,15,,2004,Wiley Online Library
"Solum, John G; Van Der Pluijm, Ben A; ",Phyllosilicate mineral assemblages of the SAFOD Pilot Hole and comparison with an exhumed segment of the San Andreas Fault System,Geophysical Research Letters,31,15,,2004,Wiley Online Library
"Williams, Colin F; Grubb, Frederick V; Galanis Jr, S Peter; ",Heat flow in the SAFOD pilot hole and implications for the strength of the San Andreas Fault,Geophysical Research Letters,31,15,,2004,Wiley Online Library
"Lippoldt, Rachel; Porritt, Robert W; Sammis, Charles G; ","Relating seismicity to the velocity structure of the San Andreas Fault near Parkfield, CA",Geophysical Journal International,209,3,1740-1745,2017,Oxford University Press
"Zeng, Xiangfang; Thurber, Clifford H; Shelly, David R; Harrington, Rebecca M; Cochran, Elizabeth S; Bennington, Ninfa L; Peterson, Dana; Guo, Bin; McClement, Kara; ","3-DP-and S-wave velocity structure and low-frequency earthquake locations in the Parkfield, California region",Geophysical Journal International,206,3,1574-1585,2016,Oxford University Press
"Zhang, Haijiang; Maceira, Monica; Roux, Philippe; Thurber, Clifford; ",Joint inversion of body-wave arrival times and surface-wave dispersion for three-dimensional seismic structure around SAFOD,Pure and Applied Geophysics,171,11,3013-3022,2014,Springer
"Bennington, Ninfa L; Thurber, Clifford; Peng, Zhigang; Zhang, Haijiang; Zhao, Peng; ","Incorporating fault zone head wave and direct wave secondary arrival times into seismic tomography: application at Parkfield, California",Journal of Geophysical Research: Solid Earth,118,3,1008-1014,2013,Wiley Online Library
"Ryberg, T; Hole, JA; Fuis, GS; Rymer, MJ; Bleibinhaus, F; Stromeyer, D; Bauer, K; ","Tomographic V p and V s structure of the California Central Coast Ranges, in the vicinity of SAFOD, from controlled-source seismic data",Geophysical Journal International,190,3,1341-1360,2012,"Blackwell Publishing Ltd Oxford, UK"
"Becken, Michael; Ritter, Oliver; Bedrosian, Paul A; Weckmann, Ute; ","Correlation between deep fluids, tremor and creep along the central San Andreas fault",Nature,480,7375,87,2011,Nature Publishing Group
"McGarr, Art; Boettcher, M; Fletcher, JB; Sell, Russell; Johnston, MJS; Durrheim, R; Spottiswoode, S; Milev, A; ","Broadband records of earthquakes in deep gold mines and a comparison with results from SAFOD, California",Bulletin of the seismological society of America,99,5,2815-2824,2009,Seismological Society of America
"Zhang, Haijiang; Thurber, Clifford; Bedrosian, Paul; ","Joint inversion for vp, vs, and vp/vs at SAFOD, Parkfield, California","Geochemistry, Geophysics, Geosystems",10,11,,2009,Wiley Online Library
"Zhang, Haijiang; Wang, Ping; van der Hilst, Robert D; Toksoz, M Nafi; Thurber, Clifford; Zhu, Lupei; ","Three‐dimensional passive seismic waveform imaging around the SAFOD site, California, using the generalized Radon transform",Geophysical Research Letters,36,23,,2009,Wiley Online Library
"Fulton, Patrick M; Saffer, Demian M; ",Potential role of mantle‐derived fluids in weakening the San Andreas Fault,Journal of Geophysical Research: Solid Earth,114,B7,,2009,Wiley Online Library
"Bennington, Ninfa; Thurber, Clifford; Roecker, Steve; ","Three-dimensional seismic attenuation structure around the SAFOD site, Parkfield, California",Bulletin of the Seismological Society of America,98,6,2934-2947,2008,Seismological Society of America
"Liu, Y; Zhang, H; Thurber, C; Roecker, S; ",Shear wave anisotropy in the crust around the San Andreas fault near Parkfield: spatial and temporal analysis,Geophysical Journal International,172,3,957-970,2008,OUP
"Li, Yong‐Gang; Malin, Peter E; ",San Andreas Fault damage at SAFOD viewed with fault‐guided waves,Geophysical Research Letters,35,8,,2008,Wiley Online Library
"Allmann, Bettina P; Shearer, Peter M; ","Spatial and temporal stress drop variations in small earthquakes near Parkfield, California",Journal of Geophysical Research: Solid Earth,112,B4,,2007,Wiley Online Library
"Bleibinhaus, Florian; Hole, John A; Ryberg, Trond; Fuis, Gary S; ",Structure of the California Coast Ranges and San Andreas Fault at SAFOD from seismic waveform inversion and reflection imaging,Journal of Geophysical Research: Solid Earth,112,B6,,2007,Wiley Online Library
"Dreger, Douglas; Nadeau, Robert M; Chung, Angela; ",Repeating earthquake finite source models: Strong asperities revealed on the San Andreas Fault,Geophysical Research Letters,34,23,,2007,Wiley Online Library
"Zhang, Haijiang; Liu, Yunfeng; Thurber, Clifford; Roecker, Steven; ","Three‐dimensional shear‐wave splitting tomography in the Parkfield, California, region",Geophysical Research Letters,34,24,,2007,Wiley Online Library
"Hole, JA; Ryberg, T; Fuis, GS; Bleibinhaus, F; Sharma, AK; ",Structure of the San Andreas fault zone at SAFOD from a seismic refraction survey,Geophysical Research Letters,33,7,,2006,Wiley Online Library
"Imanishi, Kazutoshi; Ellsworth, William L; ","Source scaling relationships of microearthquakes at Parkfield, CA, determined using the SAFOD pilot hole seismic array",Earthquakes: Radiated Energy and the Physics of Faulting,170,,81-90,2006,Wiley Online Library
"Malin, Peter; Shalev, Eylon; Balven, Heather; Lewis‐Kenedi, Catherine; ",Structure of the San Andreas Fault at SAFOD from P‐wave tomography and fault‐guided wave mapping,Geophysical research letters,33,13,,2006,Wiley Online Library
"Roecker, S; Thurber, Clifford; Roberts, K; Powell, L; ","Refining the image of the San Andreas Fault near Parkfield, California using a finite difference travel time computation technique",Tectonophysics,426,1-2,189-205,2006,Elsevier
"Thurber, Clifford; Zhang, Haijiang; Waldhauser, Felix; Hardebeck, Jeanne; Michael, Andrew; Eberhart-Phillips, Donna; ","Three-dimensional compressional wavespeed model, earthquake relocations, and focal mechanisms for the Parkfield, California, region",Bulletin of the Seismological Society of America,96,4B,S38-S49,2006,Seismological Society of America
"Titus, Sarah J; DeMets, Charles; Tikoff, Basil; ","Thirty-five-year creep rates for the creeping segment of the San Andreas fault and the effects of the 2004 Parkfield earthquake: Constraints from alignment arrays, continuous global positioning system, and creepmeters",Bulletin of the Seismological Society of America,96,4B,S250-S268,2006,Seismological Society of America
"Langbein, John; Borcherdt, Roger; Dreger, Douglas; Fletcher, Joe; Hardebeck, Jeanne L; Hellweg, Margaret; Ji, Chen; Johnston, Malcolm; Murray, Jessica R; Nadeau, Robert; ","Preliminary report on the 28 September 2004, M 6.0 Parkfield, California earthquake",Seismological Research Letters,76,1,10-26,2005,Seismological Society of America
"Zhang, Haijiang; Thurber, Clifford; ","Adaptive mesh seismic tomography based on tetrahedral and Voronoi diagrams: application to Parkfield, California",Journal of Geophysical Research: Solid Earth,110,B4,,2005,Wiley Online Library
"Langbein, John; Bock, Yehuda; ",High‐rate real‐time GPS network at Parkfield: Utility for detecting fault slip and seismic displacements,Geophysical Research Letters,31,15,,2004,Wiley Online Library
"Thayer, MR; Arrowsmith, R; Young, J; Fayon, A; Rymer, M; ","Geologic structure of Middle Mountain within the San Andreas fault zone near Parkfield, California",AGU Fall Meeting Abstracts,,,,2004,
"Abercrombie, Rachel E; ",Investigating uncertainties in empirical Green's function analysis of earthquake source parameters,Journal of Geophysical Research: Solid Earth,120,6,4263-4277,2015,Wiley Online Library
"Abercrombie, Rachel E; ",Stress drops of repeating earthquakes on the San Andreas fault at Parkfield,Geophysical Research Letters,41,24,8784-8791,2014,Wiley Online Library
"Zoback, Mark; Hickman, Stephen; Ellsworth, William; ",Scientific drilling into the San Andreas fault zone–an overview of SAFOD's first five years,Scientific Drilling,11,,14-28,2011,Copernicus GmbH
"Zoback, Mark D; ",SAFOD penetrates the San Andreas fault,Scientific Drilling,2,,32-33,2006,Copernicus GmbH
"Hickman, Stephen; Zoback, Mark; Ellsworth, William; Boness, Naomi; Malin, Peter; Roecker, Steven; Thurber, Clifford; ",Structure and properties of the San Andreas Fault in central California: Recent results from the SAFOD experiment,,,,,2007,
"Chavarria, J Andres; Malin, Peter E; Shalev, Eylon; ",The SAFOD Pilot Hole seismic array: Wave propagation effects as a function of sensor depth and source location,Geophysical Research Letters,31,12,,2004,Wiley Online Library
"Hickman, Stephen; Zoback, Mark; Ellsworth, William; ",Introduction to special section: preparing for the San Andreas Fault Observatory at Depth,Geophysical Research Letters,31,12,,2004,Wiley Online Library
"Imanishi, Kazutoshi; Ellsworth, William L; Prejean, Stephanie G; ",Earthquake source parameters determined by the SAFOD Pilot Hole seismic array,Geophysical Research Letters,31,12,,2004,Wiley Online Library
"Li, Yong‐Gang; Vidale, John E; Cochran, Elizabeth S; ",Low‐velocity damaged structure of the San Andreas Fault at Parkfield from fault zone trapped waves,Geophysical Research Letters,31,12,,2004,Wiley Online Library
"McPhee, Darcy K; Jachens, Robert C; Wentworth, Carl M; ",Crustal structure across the San Andreas Fault at the SAFOD site from potential field and geologic studies,Geophysical Research Letters,31,12,,2004,Wiley Online Library
"Oye, Volker; Chavarria, J Andres; Malin, Peter E; ",Determining SAFOD area microearthquake locations solely with the Pilot Hole seismic array data,Geophysical research letters,31,12,,2004,Wiley Online Library
"Nadeau, Robert M; Michelini, Alberto; Uhrhammer, Robert A; Dolenc, David; McEvilly, Thomas V; ","Detailed kinematics, structure and recurrence of micro‐seismicity in the SAFOD target region",Geophysical Research Letters,31,12,,2004,Wiley Online Library
"Thurber, C; Roecker, S; Roberts, K; Gold, M; Powell, L; Rittger, K; ","Earthquake locations and three‐dimensional fault zone structure along the creeping section of the San Andreas fault near Parkfield, CA: Preparing for SAFOD",Geophysical Research Letters,30,3,,2003,Wiley Online Library
"Townend, J; Zoback, MD; ",Regional tectonic stress near the San Andreas fault in central and southern California,Geophysical Research Letters,31,15,,2004,Wiley Online Library
"Unsworth, Martyn; Bedrosian, Paul A; ",Electrical resistivity structure at the SAFOD site from magnetotelluric exploration,Geophysical research letters,31,12,,2004,Wiley Online Library
"Amos, Colin B; Audet, Pascal; Hammond, William C; Bürgmann, Roland; Johanson, Ingrid A; Blewitt, Geoffrey; ",Uplift and seismicity driven by groundwater depletion in central California,Nature,509,7501,483,2014,Nature Publishing Group
"Anthony, RE; Ringler, AT; Wilson, DC; ",The Widespread Influence of Great Lakes Microseisms Across the Midwestern United States Revealed by the 2014 Polar Vortex,Geophysical Research Letters,45,8,3436-3444,2018,Wiley Online Library
"Aster, R; MacCarthy, J; Heizler, M; Kelley, S; Karlstrom, K; Crossey, L; Dueker, K; ",CREST experiment probes the roots and geologic history of the Colorado Rockies,Outcrop,58,1,6-23,2009,
"Bailey, Iain W; Miller, Meghan S; Liu, Kaijian; Levander, Alan; ",VS and density structure beneath the Colorado Plateau constrained by gravity anomalies and joint inversions of receiver function and phase velocity data,Journal of Geophysical Research: Solid Earth,117,B2,,2012,Wiley Online Library
"Behr, Whitney M; Platt, John P; ",A naturally constrained stress profile through the middle crust in an extensional terrane,Earth and Planetary Science Letters,303,3-4,181-192,2011,Elsevier
"Behr, WM; Platt, JP; ",Kinematic and thermal evolution during two‐stage exhumation of a Mediterranean subduction complex,Tectonics,31,4,,2012,Wiley Online Library
"Behr, Whitney Maria; Platt, John Paul; ",Rheological evolution of a Mediterranean subduction complex,Journal of Structural Geology,54,,136-155,2013,Elsevier
"Blakely, Richard J; Brocher, Thomas M; Wells, Ray E; ",Subduction-zone magnetic anomalies and implications for hydrated forearc mantle,Geology,33,6,445-448,2005,Geological Society of America
"Blewitt, Geoffrey; Kreemer, Corné; Hammond, William C; Goldfarb, Jay M; ",Terrestrial reference frame NA12 for crustal deformation studies in North America,Journal of Geodynamics,72,,11-24,2013,Elsevier
"Bowden, Daniel C; Tsai, Victor C; Lin, Fan‐Chi; ",Amplification and attenuation across USArray using ambient noise wavefront tracking,Journal of Geophysical Research: Solid Earth,122,12,,2017,Wiley Online Library
"Brazitis, Daniel; Conder, James A; ","Microseismicity of the intraplate northern Wabash fault system and La Salle Anticlinorium, Illinois Basin, USA",Seismological Research Letters,87,6,1479-1486,2016,GeoScienceWorld
"Brownlee, Sarah J; Schulte‐Pelkum, Vera; Raju, Anissha; Mahan, Kevin; Condit, Cailey; Orlandini, Omero Felipe; ",Characteristics of deep crustal seismic anisotropy from a compilation of rock elasticity tensors and their expression in receiver functions,Tectonics,36,9,1835-1857,2017,Wiley Online Library
"Buehler, Janine S; Shearer, Peter M; ",Pn tomography of the western United States using USArray,Journal of Geophysical Research: Solid Earth,115,B9,,2010,Wiley Online Library
"Buehler, JS; Shearer, PM; ",Anisotropy and Vp/Vs in the uppermost mantle beneath the western United States from joint analysis of Pn and Sn phases,Journal of Geophysical Research: Solid Earth,119,2,1200-1219,2014,Wiley Online Library
"Conder, James A; Arciniegas, Carlos A; ","Conjugate Faulting in the Wabash Valley Fault Zone Exhibited by the 20 November 2012 mb 3.6 Earthquake, a Mt. Carmel Late Aftershock",Seismological Research Letters,88,4,1203-1209,2017,GeoScienceWorld
"Evans, Rob L; Wannamaker, Philip E; McGary, R Shane; Elsenbeck, Jimmy; ",Electrical structure of the central Cascadia subduction zone: The EMSLAB Lincoln Line revisited,Earth and Planetary Science Letters,402,,265-274,2014,Elsevier
"Frank, William B; Abercrombie, Rachel E; ",Adapting the Matched‐Filter Search to a Wide‐Aperture Network: An Aftershock Sequence and an Earthquake Swarm in Connecticut,Bulletin of the Seismological Society of America,108,1,524-532,2018,Seismological Society of America
"Gao, Stephen S; Liu, Kelly H; ",AnisDep: A FORTRAN program for the estimation of the depth of anisotropy using spatial coherency of shear-wave splitting parameters,Computers & geosciences,49,,330-333,2012,Elsevier
"Liu, Kelly H; Gao, Stephen S; ",Estimation of the depth of anisotropy using spatial coherency of shear-wave splitting parameters,Bulletin of the Seismological Society of America,101,5,2153-2161,2011,Seismological Society of America
"Hammond, William C; Blewitt, Geoffrey; Li, Zhenhong; Plag, Hans-Peter; Kreemer, Corné; ","Contemporary uplift of the Sierra Nevada, western United States, from GPS and InSAR measurements",Geology,40,7,667-670,2012,Geological Society of America
"Hammond, William C; Burgette, Reed J; Johnson, Kaj M; Blewitt, Geoffrey; ","Uplift of the Western Transverse Ranges and Ventura Area of Southern California: A Four‐Technique Geodetic Study Combining GPS, InSAR, Leveling, and Tide Gauges",Journal of Geophysical Research: Solid Earth,123,1,836-858,2018,Wiley Online Library
"Hansen, Steven M; Dueker, Ken G; Stachnik, Josh C; Aster, Richard C; Karlstrom, Karl E; ",A rootless Rockies—Support and lithospheric structure of the Colorado Rocky Mountains inferred from CREST and TA seismic data,"Geochemistry, Geophysics, Geosystems",14,8,2670-2695,2013,Wiley Online Library
"Karlstrom, KE; Coblentz, D; Dueker, K; Ouimet, W; Kirby, E; Van Wijk, J; Schmandt, B; Kelley, S; Lazear, G; Crossey, LJ; ",Mantle-driven dynamic uplift of the Rocky Mountains and Colorado Plateau and its surface response: Toward a unified hypothesis,Lithosphere,4,1,3-22,2012,Geological Society of America
"Lekić, Vedran; Fischer, Karen M; ",Contrasting lithospheric signatures across the western United States revealed by Sp receiver functions,Earth and Planetary Science Letters,402,,90-98,2014,Elsevier
"Lekic, Vedran; French, Scott W; Fischer, Karen M; ",Lithospheric thinning beneath rifted regions of Southern California,Science,,,1208898,2011,American Association for the Advancement of Science
"Levander, A; Schmandt, B; Miller, MS; Liu, K; Karlstrom, KE; Crow, RS; Lee, C-TA; Humphreys, ED; ",Continuing Colorado plateau uplift by delamination-style convective lithospheric downwelling,Nature,472,7344,461,2011,Nature Publishing Group
"Levander, Alan; Miller, Meghan S; ",Evolutionary aspects of lithosphere discontinuity structure in the western US,"Geochemistry, Geophysics, Geosystems",13,7,,2012,Wiley Online Library
"Liu, Kelly H; Elsheikh, Ahmed; Lemnifi, Awad; Purevsuren, Uranbaigal; Ray, Melissa; Refayee, Hesham; Yang, Bin B; Yu, Youqiang; Gao, Stephen S; ",A uniform database of teleseismic shear wave splitting measurements for the western and central United States,"Geochemistry, Geophysics, Geosystems",15,5,2075-2085,2014,Wiley Online Library
"Liu, Kaijian; Levander, Alan; Niu, Fenglin; Miller, Meghan S; ",Imaging crustal and upper mantle structure beneath the Colorado Plateau using finite frequency Rayleigh wave tomography,"Geochemistry, Geophysics, Geosystems",12,7,,2011,Wiley Online Library
"Murphy, Benjamin S; Egbert, Gary D; ",Electrical conductivity structure of southeastern North America: Implications for lithospheric architecture and Appalachian topographic rejuvenation,Earth and Planetary Science Letters,462,,66-75,2017,Elsevier
"Phillips, WS; Begnaud, ML; Rowe, CA; Steck, LK; Myers, SC; Pasyanos, ME; Ballard, S; ",Accounting for lateral variations of the upper mantle gradient in Pn tomography studies,Geophysical Research Letters,34,14,,2007,Wiley Online Library
"Platt, JP; Behr, WM; ",Grainsize evolution in ductile shear zones: Implications for strain localization and the strength of the lithosphere,Journal of Structural Geology,33,4,537-550,2011,Elsevier
"Platt, JP; Behr, WM; ",Deep structure of lithospheric fault zones,Geophysical Research Letters,38,24,,2011,Wiley Online Library
"Platt, JP; Behr, WM; ",Lithospheric shear zones as constant stress experiments,Geology,39,2,127-130,2011,Geological Society of America
"Reid, Mary R; Bouchet, Romain A; Blichert-Toft, Janne; Levander, Alan; Liu, Kaijian; Miller, Meghan S; Ramos, Frank C; ","Melting under the Colorado Plateau, USA",Geology,40,5,387-390,2012,Geological Society of America
"Refayee, Hesham A; Yang, Bin B; Liu, Kelly H; Gao, Stephen S; ",Mantle flow and lithosphere–asthenosphere coupling beneath the southwestern edge of the North American craton: constraints from shear-wave splitting measurements,Earth and Planetary Science Letters,402,,209-220,2014,Elsevier
"Schulte‐Pelkum, Vera; Mahan, Kevin H; Shen, Weisen; Stachnik, Josh C; ",The distribution and composition of high‐velocity lower crust across the continental US: Comparison of seismic and xenolith data and implications for lithospheric dynamics and history,Tectonics,36,8,1455-1496,2017,Wiley Online Library
"Schulte-Pelkum, Vera; Mahan, Kevin H; ",A method for mapping crustal deformation and anisotropy with receiver functions and first results from USArray,Earth and Planetary Science Letters,402,,221-233,2014,Elsevier
"Schulte-Pelkum, Vera; Mahan, Kevin H; ",Imaging faults and shear zones using receiver functions,Pure and Applied Geophysics,171,11,2967-2991,2014,Springer
"Schutt, Derek L; Lowry, Anthony R; Buehler, Janine S; ",Moho temperature and mobility of lower crust in the western United States,Geology,46,3,219-222,2018,Geological Society of America
"Sorrells, Gordon G; ",A preliminary investigation into the relationship between long‐period seismic noise and local fluctuations in the atmospheric pressure field,Geophysical Journal of the Royal Astronomical Society,26,1‐4,71-82,1971,Wiley Online Library
"Stein, Seth; Stein, Carol A; Kley, Jonas; Keller, Randy; Merino, Miguel; Wolin, Emily; Wiens, Douglas; Wysession, Michael E; Al-Equabi, Ghassan; Shen, Weisen; ",New insights into North America’s Midcontinent rift,,,,,2016,
"Taira, Taka'aki; Bürgmann, Roland; Nadeau, Robert M; Dreger, Douglas S; ",Variability of fault slip behavior along the San Andreas Fault in the San Juan Bautista Region,Journal of Geophysical Research: Solid Earth,119,12,8827-8844,2014,Wiley Online Library
"Tanimoto, Toshiro; Wang, Jiong; ",Low‐Frequency Seismic Noise Characteristics From the Analysis of Co‐Located Seismic and Pressure Data,Journal of Geophysical Research: Solid Earth,123,7,5853-5885,2018,Wiley Online Library
"Tape, Carl; Christensen, Douglas; Moore‐Driskell, Melissa M; Sweet, Justin; Smith, Kyle; ","Southern Alaska Lithosphere and Mantle Observation Network (SALMON): A seismic experiment covering the active arc by road, boat, plane, and helicopter",Seismological Research Letters,88,4,1185-1202,2017,Seismological Society of America
"Tape, Carl; Holtkamp, Stephen; Silwal, Vipul; Hawthorne, Jessica; Kaneko, Yoshihiro; Ampuero, Jean Paul; Ji, Chen; Ruppert, Natalia; Smith, Kyle; West, Michael E; ",Earthquake nucleation and fault slip complexity in the lower crust of central Alaska,Nature Geoscience,,,1,2018,Nature Publishing Group
"Tape, Carl; Liu, Qinya; Maggi, Alessia; Tromp, Jeroen; ",Adjoint tomography of the southern California crust,Science,325,5943,988-992,2009,American Association for the Advancement of Science
"Turner, Ryan C; Nadeau, Robert M; Bürgmann, Roland; ",Aseismic slip and fault interaction from repeating earthquakes in the Loma Prieta aftershock zone,Geophysical Research Letters,40,6,1079-1083,2013,Wiley Online Library
"Turner, Ryan C; Shirzaei, Manoochehr; Nadeau, Robert M; Bürgmann, Roland; ",Slow and Go: Pulsing slip rates on the creeping section of the San Andreas Fault,Journal of Geophysical Research: Solid Earth,120,8,5940-5951,2015,Wiley Online Library
"Valovcin, Anne; Tanimoto, Toshiro; ",Modeling the excitation of seismic waves by the Joplin tornado,Geophysical Research Letters,44,20,,2017,Wiley Online Library
"Wannamaker, Philip E; Evans, Rob L; Bedrosian, Paul A; Unsworth, Martyn J; Maris, Virginie; McGary, R Shane; ","Segmentation of plate coupling, fate of subduction fluids, and modes of arc magmatism in C ascadia, inferred from magnetotelluric resistivity","Geochemistry, Geophysics, Geosystems",15,11,4230-4253,2014,Wiley Online Library
"Ward, Kevin M; ",Ambient noise tomography across the southern Alaskan cordillera,Geophysical Research Letters,42,9,3218-3227,2015,Wiley Online Library
"Wunderman, RL; Wannamaker, PE; Young, CT; ",Architecture of the hidden Penokean terrane suture and Midcontinent rift system overprint in eastern Minnesota and western Wisconsin from magnetotelluric profiling,Lithosphere,10,2,291-300,2018,Geological Society of America
"Yang, Bin B; Gao, Stephen S; Liu, Kelly H; Elsheikh, Ahmed A; Lemnifi, Awad A; Refayee, Hesham A; Yu, Youqiang; ",Seismic anisotropy and mantle flow beneath the northern Great Plains of North America,Journal of Geophysical Research: Solid Earth,119,3,1971-1985,2014,Wiley Online Library
"Zhang, Hao; Lee, Suzan; Wolin, Emily; Bollmann, Trevor A; Revenaugh, Justin; Wiens, Douglas A; Frederiksen, Andrew W; Darbyshire, Fiona A; Aleqabi, Ghassan I; Wysession, Michael E; ",Distinct crustal structure of the North American Midcontinent Rift from P wave receiver functions,Journal of Geophysical Research: Solid Earth,121,11,8136-8153,2016,Wiley Online Library
"Zhou, Ying; ",Anomalous mantle transition zone beneath the Yellowstone hotspot track,Nature Geoscience,,,1,2018,Nature Publishing Group
"Buehler, JS; Shearer, PM; ",Uppermost mantle seismic velocity structure beneath USArray,Journal of Geophysical Research: Solid Earth,122,1,436-448,2017,Wiley Online Library
"Crowell, Brendan W; Melgar, Diego; Bock, Yehuda; Haase, Jennifer S; Geng, Jianghui; ",Earthquake magnitude scaling using seismogeodetic data,Geophysical Research Letters,40,23,6089-6094,2013,Wiley Online Library
"Fang, Rongxin; Shi, Chuang; Song, Weiwei; Wang, Guangxing; Liu, Jingnan; ",Determination of earthquake magnitude using GPS displacement waveforms from real-time precise point positioning,Geophysical Journal International,196,1,461-472,2013,Oxford University Press
"Zhdanov, Michael S; Smith, Robert B; Gribenko, Alexander; Cuma, Martin; Green, Marie; ",Three‐dimensional inversion of large‐scale EarthScope magnetotelluric data based on the integral equation method: Geoelectrical imaging of the Yellowstone conductive mantle plume,Geophysical Research Letters,38,8,,2011,Wiley Online Library
"Yang, Xiaotao; Pavlis, Gary L; Hamburger, Michael W; Sherrill, Elizabeth; Gilbert, Hersh; Marshak, Stephen; Rupp, John; Larson, Timothy H; ",Seismicity of the Ste. Genevieve seismic zone based on observations from the EarthScope OIINK flexible array,Seismological Research Letters,85,6,1285-1294,2014,Seismological Society of America
"Larson, Kristine M; Nievinski, Felipe G; ",GPS snow sensing: results from the EarthScope Plate Boundary Observatory,GPS solutions,17,1,41-52,2013,Springer
"Bedrosian, Paul A; Feucht, Daniel W; ",Structure and tectonics of the northwestern United States from EarthScope USArray magnetotelluric data,Earth and Planetary Science Letters,402,,275-289,2014,Elsevier
"Jackson, Michael E; ",Geophysics at the speed of light EarthScope and the Plate Boundary Observatory,The Leading Edge,22,3,262-267,2003,GeoScienceWorld
"Gallegos, Andrea; Ranasinghe, Nishath; Ni, James; Sandvol, Eric; ",Lg attenuation in the central and eastern United States as revealed by the EarthScope Transportable Array,Earth and Planetary Science Letters,402,,187-196,2014,Elsevier
"Zhdanov, Michael S; Green, A; Gribenko, A; Cuma, M; ",Large-scale three-dimensional inversion of EarthScope MT data using the integral equation method,"Izvestiya, Physics of the Solid Earth",46,8,670-678,2010,Springer
"Jacques, Alexander A; Horel, John D; Crosman, Erik T; Vernon, Frank; Tytell, Jonathan; ",The Earthscope US transportable array 1 Hz surface pressure dataset,Geoscience Data Journal,3,1,29-36,2016,Wiley Online Library
"Bonner, L R; Schultz, Adam; ",Rapid prediction of electric fields associated with geomagnetically induced currents in the presence of three-dimensional ground structure: Projection of remote magnetic observatory data through magnetotelluric impedance tensors,Space Weather,15,1,204-227,2017,American Geophysical Union (AGU)
"Borgeaud, Anselme FE; Kawai, Kenji; Konishi, Kensuke; Geller, Robert J; ",Imaging paleoslabs in the D ″layer beneath Central America and the Caribbean using seismic waveform inversion,Science advances,3,11,e1602700,2017,American Association for the Advancement of Science
"Yamaya, Lina; Borgeaud, Anselme FE; Kawai, Kenji; Geller, Robert J; Konishi, Kensuke; ",Effects of redetermination of source time functions on the 3-D velocity structure inferred by waveform inversion,Physics of the Earth and Planetary Interiors,,,,2018,Elsevier
